order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
856,8537,tt1068680,10201,"Завжди кажи «ТАК»","Yes Man",2008,"2022-08-11 08:11:46",
857,23,tt0120586,73,"Американська історія Х","American History X",1998,"2022-08-11 08:11:46",
858,124,tt0095953,380,"Людина дощу","Rain Man",1988,"2022-08-11 08:11:46",
859,359,tt0338751,2567,Авіатор,"The Aviator",2004,"2022-08-11 08:11:46",
860,3913,tt0111282,2164,"Зоряна брама",Stargate,1994,"2022-08-11 08:11:46",
861,399,tt0421715,4922,"Загадкова справа Бенджаміна Баттона","The Curious Case of Benjamin Button",2008,"2022-08-11 08:11:46",
862,9324,tt0217505,3131,"Банди Нью-Йорка","Gangs of New York",2002,"2022-08-11 08:11:46",
863,212,tt0116367,755,"Від заходу до світанку","From Dusk Till Dawn",1996,"2022-08-11 08:11:46",
864,3457,tt0100519,18971,"Розенкранц і Ґільденштерн мертві","Rosencrantz & Guildenstern Are Dead",1990,"2022-08-11 08:11:46",
865,9738,tt0106332,10997,"Прощавай, моя утриманка","Farewell My Concubine",1993,"2022-08-11 08:11:46",
866,11373,tt2991224,238628,Мандарини,Tangerines,2013,"2022-08-11 08:11:46",
867,11186,tt0070644,65170,"Сцени з подружнього життя","Scenes from a Marriage",1973,"2022-08-11 08:11:46",
868,3031,tt0091042,9377,"Вихідний день Ферріса Бюллера","Ferris Bueller's Day Off",1986,"2022-08-11 08:11:46",
869,2404,tt0071141,216,"Страх з'їдає душу","Ali: Fear Eats the Soul",1974,"2022-08-11 08:11:46",
870,2236,tt0063850,14794,Якщо...,If....,1968,"2022-08-11 08:11:46",
871,1179,tt2106476,103663,Полювання,"The Hunt",2012,"2022-08-11 08:11:46",
872,10448,tt0120265,30020,"Смак вишні","Taste of Cherry",1997,"2022-08-11 08:11:46",
873,9940,tt0057565,12493,"Високі та низькі","High and Low",1963,"2022-08-11 08:11:46",
874,27838,tt0039651,74126,,"Record of a Tenement Gentleman",1947,"2022-08-11 08:11:46",
875,3225,tt0095468,10754,"Короткий фільм про вбивство","A Short Film About Killing",1989,"2022-08-11 08:11:46",
876,1977,tt0053198,147,"Чотириста ударів","The 400 Blows",1959,"2022-08-11 08:11:46",
877,1655,tt1179933,333371,"Вулиця Монстро, 10","10 Cloverfield Lane",2016,"2022-08-11 08:11:46",
878,27510,tt0111786,161285,陽光燦爛的日子,"In the Heat of the Sun",1994,"2022-08-11 08:11:46",
879,12498,tt0443465,283350,"Перш ніж піти","Before We Go",2014,"2022-08-11 08:11:46",
880,19313,tt0054144,36872,"Коли жінка підіймається сходами","When a Woman Ascends the Stairs",1960,"2022-08-11 08:11:46",
881,6118,tt0351817,12496,"Похмурий самурай","The Twilight Samurai",2002,"2022-08-11 08:11:46",
882,19708,tt0092843,39507,,"The Dead",1987,"2022-08-11 08:11:46",
883,19312,tt0043614,24774,Ідіот,"The Idiot",1951,"2022-08-11 08:11:46",
884,948,tt1287878,47909,Поезія,Poetry,2010,"2022-08-11 08:11:46",
885,19557,tt0057710,27197,,"An Actor's Revenge",1963,"2022-08-11 08:11:46",
886,9649,tt0111797,10451,,"Eat Drink Man Woman",1994,"2022-08-11 08:11:46",
887,7072,tt0437447,14226,"Шлях у тисячу миль","Riding Alone for Thousands of Miles",2005,"2022-08-11 08:11:46",
888,398,tt0165798,4816,"Пес-примара: Шлях самурая","Ghost Dog: The Way of the Samurai",1999,"2022-08-11 08:11:46",
889,11274,tt2331143,177945,"Який батько, такий і син","Like Father, Like Son",2013,"2022-08-11 08:11:47",
890,11176,tt2258858,129112,Ваджда,Wadjda,2012,"2022-08-11 08:11:47",
891,27246,tt0210727,26813,Гімалаї,Himalaya,1999,"2022-08-11 08:11:47",
892,12587,tt1954701,130739,"Ой, хлопче","A Coffee in Berlin",2012,"2022-08-11 08:11:47",
893,944,tt1255953,46738,Пожежі,Incendies,2010,"2022-08-11 08:11:47",
894,22850,tt0233841,43774,Baran,Baran,2001,"2022-08-11 08:11:47",
895,7285,tt0456912,11344,"Гірко-солодкий присмак життя","A Bittersweet Life",2005,"2022-08-11 08:11:47",
896,1180,tt1754367,103689,"Після мороку світло","Post Tenebras Lux",2012,"2022-08-11 08:11:47",
897,17361,tt1048171,14415,"Серафина з Санліса",Séraphine,2008,"2022-08-11 08:11:47",
898,33957,tt0243759,21538,"Американський астронавт","The American Astronaut",2001,"2022-08-11 08:11:47",
899,10491,tt1278469,33602,"Темпл Ґрандін","Temple Grandin",2010,"2022-08-11 08:11:47",
900,2069,tt0057427,3009,Процес,"The Trial",1962,"2022-08-11 08:11:47",
901,44181,tt0110251,11907,,"Nobody Loves Me",1994,"2022-08-11 08:11:47",
902,47812,tt0115650,25518,"Прекрасна зелена","Beautiful Green",1996,"2022-08-11 08:11:47",
903,20429,tt0487503,8436,,"The Page Turner",2006,"2022-08-11 08:11:47",
904,8658,tt1125849,12163,Рестлер,"The Wrestler",2008,"2022-08-11 08:11:47",
905,6489,tt0385002,8923,"Хулігани Зеленої вулиці","Green Street Hooligans",2005,"2022-08-11 08:11:47",
906,9117,tt0064276,624,"Безтурботний їздець","Easy Rider",1969,"2022-08-11 08:11:47",
907,275,tt0144084,1359,"Американський психопат","American Psycho",2000,"2022-08-11 08:11:47",
908,9737,tt0101316,10995,Коханець,"The Lover",1992,"2022-08-11 08:11:47",
909,7704,tt0497465,5038,"Вікі Крістіна Барселона","Vicky Cristina Barcelona",2008,"2022-08-11 08:11:47",
910,7473,tt0473753,11227,Янгол-А,Angel-A,2005,"2022-08-11 08:11:47",
911,7238,tt0452971,3865,Темно-синійМайжеЧорний,"Dark Blue Almost Black",2006,"2022-08-11 08:11:47",
912,27714,tt0099902,41821,"Цзюй Доу","Ju Dou",1990,"2022-08-11 08:11:47",
913,9976,tt0802948,13008,"Американський злочин","An American Crime",2007,"2022-08-11 08:11:47",
914,26182,tt0118852,49511,,"Chinese Coffee",2000,"2022-08-11 08:11:47",
915,464,tt0144117,8374,"Святі з Бундока","The Boondock Saints",1999,"2022-08-11 08:11:47",
916,1854,tt0045810,759,"Джентльмени віддають перевагу блондинкам","Gentlemen Prefer Blondes",1953,"2022-08-11 08:11:47",
917,10704,tt1440292,49020,Субмарина,Submarine,2010,"2022-08-11 08:11:47",
918,12579,tt1828995,81342,Ніжність,Delicacy,2011,"2022-08-11 08:11:47",
919,10963,tt1426329,77805,Лавлейс,Lovelace,2013,"2022-08-11 08:11:47",
920,11251,tt2334873,160588,Жасмін,"Blue Jasmine",2013,"2022-08-11 08:11:47",
921,20216,tt0075612,41662,"Три жінки","3 Women",1977,"2022-08-11 08:11:47",
922,15204,tt2844798,267999,"Білий Бог","White God",2014,"2022-08-11 08:11:47",
923,3059,tt0091497,64131,"Дурна кров","Mauvais Sang",1986,"2022-08-11 08:11:47",
924,30064,tt0089015,294,,"Desert Hearts",1985,"2022-08-11 08:11:47",
925,3379,tt0098635,639,"Коли Гаррі зустрів Саллі","When Harry Met Sally...",1989,"2022-08-11 08:11:47",
926,15702,tt0056444,50759,,"An Autumn Afternoon",1962,"2022-08-11 08:11:47",
927,13893,tt0060802,789,"Поїзди під пильним спостереженням","Closely Watched Trains",1966,"2022-08-11 08:11:47",
928,12568,tt1650048,110160,"Лоранс у будь-якому випадку","Laurence Anyways",2012,"2022-08-11 08:11:47",
929,2825,tt0085794,262,"Король комедії","The King of Comedy",1982,"2022-08-11 08:11:47",
930,429,tt0477348,6977,"Старим тут не місце","No Country for Old Men",2007,"2022-08-11 08:11:47",
931,23201,tt0059415,39387,"Кохання блондинки","Loves of a Blonde",1965,"2022-08-11 08:11:47",
932,9415,tt0074285,7340,Керрі,Carrie,1976,"2022-08-11 08:11:47",
933,12333,tt2884018,225728,Макбет,Macbeth,2015,"2022-08-11 08:11:47",
934,659,tt0055630,11878,Охоронець,Yojimbo,1961,"2022-08-11 08:11:47",
935,12969,tt3544082,311291,"45 років","45 Years",2015,"2022-08-11 08:11:47",
936,9177,tt0033870,963,"Мальтійський сокіл","The Maltese Falcon",1941,"2022-08-11 08:11:47",
937,265,tt0290673,979,Незворотність,Irreversible,2002,"2022-08-11 08:11:47",
938,1592,tt3203606,294016,Трамбо,Trumbo,2015,"2022-08-11 08:11:47",
939,1526,tt3170832,264644,Кімната,Room,2015,"2022-08-11 08:11:47",
940,29481,tt0221344,14430,"Закон Ірода","Herod's Law",1999,"2022-08-11 08:11:47",
941,11203,tt2084989,145197,Домішка,"Upstream Color",2013,"2022-08-11 08:11:47",
942,1508,tt2402927,258480,Керол,Carol,2015,"2022-08-11 08:11:47",
943,9837,tt0128445,11545,Рашмор,Rushmore,1998,"2022-08-11 08:11:47",
944,11277,tt2358891,179144,"Велика краса","The Great Beauty",2013,"2022-08-11 08:11:47",
945,1458,tt2582802,244786,Одержимість,Whiplash,2014,"2022-08-11 08:11:47",
946,1389,tt2718492,209274,Іда,Ida,2013,"2022-08-11 08:11:47",
947,2256,tt0064665,3116,"Опівнічний ковбой","Midnight Cowboy",1969,"2022-08-11 08:11:47",
948,9748,tt0086425,11050,"Мова ніжності","Terms of Endearment",1983,"2022-08-11 08:11:47",
949,267,tt0060176,1052,Фотозбільшення,Blow-Up,1966,"2022-08-11 08:11:47",
950,2408,tt0071360,592,Розмова,"The Conversation",1974,"2022-08-11 08:11:47",
951,12796,tt3966404,336804,Мустанґ,Mustang,2015,"2022-08-11 08:11:47",
952,1549,tt3460252,273248,"Мерзенна вісімка","The Hateful Eight",2015,"2022-08-11 08:11:47",
953,1624,tt1596363,318846,"Гра на пониження","The Big Short",2015,"2022-08-11 08:11:47",
954,1527,tt2758880,265169,"Зимова сплячка","Winter Sleep",2014,"2022-08-11 08:11:47",
955,34095,tt1896753,96811,,Hanezu,2011,"2022-08-11 08:11:47",
956,1646,tt3792960,330764,"Новітній заповіт","The Brand New Testament",2015,"2022-08-11 08:11:47",
957,1565,tt1663202,281957,"Легенда Г'ю Ґласса","The Revenant",2015,"2022-08-11 08:11:47",
958,1621,tt1895587,314365,"У центрі уваги",Spotlight,2015,"2022-08-11 08:11:47",
959,1491,tt3464902,254320,Лобстер,"The Lobster",2015,"2022-08-11 08:11:47",
960,14726,tt3125472,259943,,"Coming Home",2014,"2022-08-11 08:11:47",
961,25364,tt1817229,79392,,"Night Fishing",2011,"2022-08-11 08:11:48",
962,1619,tt3312830,310593,Юність,Youth,2015,"2022-08-11 08:11:48",
963,13987,tt1588895,38368,"Дядечко Бунмі, який пам'ятає свої минулі життя","Uncle Boonmee Who Can Recall His Past Lives",2010,"2022-08-11 08:11:48",
964,20922,tt0156610,47060,,"The Hole",1998,"2022-08-11 08:11:48",
965,3861,tt0110308,25284,"Останнє спокушання","The Last Seduction",1994,"2022-08-11 08:11:48",
966,836,tt1305806,25376,"Секрет у їхніх очах","The Secret in Their Eyes",2009,"2022-08-11 08:11:48",
967,7941,tt0813547,7862,Фальшивомонетники,"The Counterfeiters",2007,"2022-08-11 08:11:48",
968,9614,tt0056687,10242,"Що сталося з Бебі Джейн?","What Ever Happened to Baby Jane?",1962,"2022-08-11 08:11:48",
969,31061,tt0065889,26451,"Слідство у справі громадянина поза всякими підозрами","Investigation of a Citizen Above Suspicion",1970,"2022-08-11 08:11:48",
970,1551,tt3397884,273481,Сікаріо,Sicario,2015,"2022-08-11 08:11:48",
971,10850,tt1675192,64720,Укриття,"Take Shelter",2011,"2022-08-11 08:11:48",
972,15888,tt2210769,326333,,"Liza, the Fox-Fairy",2015,"2022-08-11 08:11:48",
973,1629,tt4226388,320007,Вікторія,Victoria,2015,"2022-08-11 08:11:48",
974,4480,tt0124901,9812,"Кривавий четвер",Thursday,1998,"2022-08-11 08:11:48",
975,9736,tt0283139,10994,"Білий олеандр","White Oleander",2002,"2022-08-11 08:11:48",
976,40909,tt0104321,47866,,"Gas, Food Lodging",1992,"2022-08-11 08:11:48",
977,12383,tt0058279,30959,Кайдан,Kwaidan,1964,"2022-08-11 08:11:48",
978,47003,tt1631323,58763,,"God of Love",2010,"2022-08-11 08:11:48",
979,65295,tt2167961,373929,,"Touch of Evil",2011,"2022-08-11 08:11:48",
980,130,tt0113247,406,Ненависть,"La Haine",1995,"2022-08-11 08:11:48",
981,6258,tt0367089,10707,"Кальмар і кит","The Squid and the Whale",2005,"2022-08-11 08:11:48",
982,942,tt0066516,46315,"Валері і Тиждень Чудес","Valerie and Her Week of Wonders",1970,"2022-08-11 08:11:48",
983,1267,tt1392214,146233,Полонянки,Prisoners,2013,"2022-08-11 08:11:48",
984,917,tt0084390,42113,"Балада про Нараяму","The Ballad of Narayama",1983,"2022-08-11 08:11:48",
985,1200,tt1883180,110390,"Сидів голуб на гілці, міркуючи про буття","A Pigeon Sat on a Branch Reflecting on Existence",2014,"2022-08-11 08:11:48",
986,9125,tt0056119,662,"Злітна смуга","La Jetée",1962,"2022-08-11 08:11:48",
987,12836,tt3278330,314405,"Казка казок","Tale of Tales",2015,"2022-08-11 08:11:48",
988,9866,tt0089424,11703,"Поцілунок жінки-павука","Kiss of the Spider Woman",1985,"2022-08-11 08:11:48",
989,630,tt0095765,11216,"Новий кінотеатр «Парадізо»","Cinema Paradiso",1988,"2022-08-11 08:11:48",
990,7327,tt0460792,8324,"Нація фастфуду","Fast Food Nation",2006,"2022-08-11 08:11:48",
991,15689,tt3465916,254721,,"Stations of the Cross",2014,"2022-08-11 08:11:48",
992,10106,tt0056058,14537,Сеппуку,Harakiri,1962,"2022-08-11 08:11:48",
993,156,tt0080455,525,"Брати Блюз","The Blues Brothers",1980,"2022-08-11 08:11:48",
994,1143,tt1065073,85350,Юність,Boyhood,2014,"2022-08-11 08:11:48",
995,5650,tt0298845,10511,"В Америці","In America",2003,"2022-08-11 08:11:48",
996,3435,tt0100112,11796,"Чоловік перукарки","The Hairdresser's Husband",1990,"2022-08-11 08:11:48",
997,7494,tt0475984,16135,"Містер Самотність","Mister Lonely",2007,"2022-08-11 08:11:48",
998,431,tt1060277,7191,Монстро,Cloverfield,2008,"2022-08-11 08:11:48",
999,2506,tt0074811,11482,Квартирант,"The Tenant",1976,"2022-08-11 08:11:48",
1000,11280,tt2316411,181886,Ворог,Enemy,2014,"2022-08-11 08:11:48",
1001,3317,tt0097493,2640,"Смертельний потяг",Heathers,1988,"2022-08-11 08:11:48",
1002,18516,tt3021686,61123,"Шляхетна жінка","The Honourable Woman",2014,"2022-08-11 08:11:48",
1003,8789,tt1190539,13855,Переслідувач,"The Chaser",2008,"2022-08-11 08:11:48",
1004,10606,tt1334260,42188,"Ніколи не відпускай мене","Never Let Me Go",2010,"2022-08-11 08:11:48",
1005,15119,tt4135218,317144,,Cyberbully,2015,"2022-08-11 08:11:48",
1006,1468,tt3416742,246741,"Чим ми займаємося в тінях","What We Do in the Shadows",2014,"2022-08-11 08:11:48",
1007,20082,tt2121382,265189,Форс-мажор,"Force Majeure",2014,"2022-08-11 08:11:48",
1008,14134,tt0107756,9300,,Orlando,1992,"2022-08-11 08:11:48",
1009,48694,tt1854513,127864,Білосніжка,"Snow White",2012,"2022-08-11 08:11:48",
1010,3849,tt0110074,11934,"Підставна особа","The Hudsucker Proxy",1994,"2022-08-11 08:11:48",
1011,11429,tt0470752,264660,Екс-махіна,"Ex Machina",2014,"2022-08-11 08:11:48",
1012,1480,tt3472226,251516,"Кунґ Ф'юрі","Kung Fury",2015,"2022-08-11 08:11:48",
1013,47277,tt0101597,58648,,"Closet Land",1991,"2022-08-11 08:11:48",
1014,11407,tt2326554,252171,"Дівчина повертається додому вночі одна","A Girl Walks Home Alone at Night",2014,"2022-08-11 08:11:48",
1015,3943,tt0112288,34996,Залежність,"The Addiction",1995,"2022-08-11 08:11:48",
1016,12524,tt1020072,273895,Сельма,Selma,2014,"2022-08-11 08:11:48",
1017,29185,tt2382422,223954,,"Jacky in the Kingdom of Women",2014,"2022-08-11 08:11:48",
1018,1359,tt1823672,198184,"Робот Чаппі",Chappie,2015,"2022-08-11 08:11:48",
1019,1295,tt1981107,157841,"Неймовірна подорож містера Співета","The Young and Prodigious T.S. Spivet",2013,"2022-08-11 08:11:48",
1020,27519,tt1369649,96580,,"The Cannibalistic Councillor",2009,"2022-08-11 08:11:48",
1021,7708,tt0497986,25648,Час,Time,2006,"2022-08-11 08:11:48",
1022,9325,tt0069762,3133,Пустки,Badlands,1973,"2022-08-11 08:11:48",
1023,9172,tt0077402,923,"Світанок мерців","Dawn of the Dead",1978,"2022-08-11 08:11:48",
1024,11364,tt3169706,234200,Гордість,Pride,2014,"2022-08-11 08:11:48",
1025,872,tt0375233,33623,Невинність,Innocence,2004,"2022-08-11 08:11:48",
1026,12007,tt3012698,61585,"Олівія Кіттерідж","Olive Kitteridge",2014,"2022-08-11 08:11:48",
1027,1529,tt3011894,265195,"Дикі історії","Wild Tales",2014,"2022-08-11 08:11:48",
1028,9912,tt0090563,11986,"Тридцять сім і два щоранку","Betty Blue",1986,"2022-08-11 08:11:48",
1029,1352,tt2562232,194662,Бердмен,"Birdman or (The Unexpected Virtue of Ignorance)",2014,"2022-08-11 08:11:48",
1030,1152,tt1126590,87093,"Великі очі","Big Eyes",2014,"2022-08-11 08:11:48",
1031,1533,tt2980516,266856,"Теорія всього","The Theory of Everything",2014,"2022-08-11 08:11:48",
1032,1374,tt2084970,205596,"Гра в імітацію","The Imitation Game",2014,"2022-08-11 08:11:48",
1033,10331,tt0844286,21755,"Брати Блум","The Brothers Bloom",2008,"2022-08-11 08:11:48",
1034,4307,tt0119396,184,"Джекі Браун","Jackie Brown",1997,"2022-08-11 08:11:48",
1035,1391,tt2267998,210577,Загублена,"Gone Girl",2014,"2022-08-11 08:11:48",
1036,5752,tt0309698,2832,Ідентифікація,Identity,2003,"2022-08-11 08:11:48",
1037,1378,tt2397535,206487,Призначення,Predestination,2014,"2022-08-11 08:11:48",
1038,11343,tt2866360,220289,Зв'язок,Coherence,2013,"2022-08-11 08:11:48",
1039,4365,tt0120148,10215,"Обережно! Двері зачиняються","Sliding Doors",1998,"2022-08-11 08:11:48",
1040,15229,tt0101428,12627,"Чарівна пустунка","La Belle Noiseuse",1991,"2022-08-11 08:11:48",
1041,9188,tt0069281,993,Слідчий,Sleuth,1972,"2022-08-11 08:11:48",
1042,10212,tt0093378,16620,"Ла Бамба","La Bamba",1987,"2022-08-11 08:11:48",
1043,11241,tt2234003,157832,Голгофа,Calvary,2014,"2022-08-11 08:11:48",
1044,11206,tt1825157,146015,Двійник,"The Double",2014,"2022-08-11 08:11:48",
1045,30498,tt0036154,27040,"Післяполудневі тенета","Meshes of the Afternoon",1943,"2022-08-11 08:11:48",
1046,1280,tt1714915,152603,"Виживуть тільки коханці","Only Lovers Left Alive",2013,"2022-08-11 08:11:48",
1047,1166,tt1441395,97370,"Опинись у моїй шкірі","Under the Skin",2013,"2022-08-11 08:11:48",
1048,43121,tt0090862,263912,,"Coffee and Cigarettes II",1989,"2022-08-11 08:11:48",
1049,38783,tt0090861,68540,,"Coffee and Cigarettes",1986,"2022-08-11 08:11:48",
1050,42393,tt0106584,472693,"Кава та сигарети: Десь у Каліфорнії","Coffee and Cigarettes III",1993,"2022-08-11 08:11:48",
1051,686,tt0284363,12555,"Я обслуговував англійського короля","I Served the King of England",2006,"2022-08-11 08:11:48",
1052,10007,tt0248845,13403,,"Hedwig and the Angry Inch",2001,"2022-08-11 08:11:48",
1053,3204,tt0094964,9540,"Зв'язані до смерті","Dead Ringers",1988,"2022-08-11 08:11:48",
1054,4092,tt0115736,9303,Зв'язок,Bound,1996,"2022-08-11 08:11:48",
1055,11125,tt1937149,111083,Тіло,"The Body",2012,"2022-08-11 08:11:48",
1056,1221,tt2278388,120467,"Готель “Ґранд Будапешт”","The Grand Budapest Hotel",2014,"2022-08-11 08:11:48",
1057,11221,tt2278871,152584,"Життя Адель","Blue Is the Warmest Color",2013,"2022-08-11 08:11:48",
1058,28515,tt2536846,187541,,"Call Me Crazy: A Five Film",2013,"2022-08-11 08:11:48",
1059,1216,tt0359950,116745,"Таємне життя Волтера Мітті","The Secret Life of Walter Mitty",2013,"2022-08-11 08:11:48",
1060,15034,tt2406252,197082,"Венера в хутрі","Venus in Fur",2013,"2022-08-11 08:11:49",
1061,1279,tt1798709,152601,Вона,Her,2013,"2022-08-11 08:11:49",
1062,7897,tt0805564,6615,"Ларс і справжня дівчина","Lars and the Real Girl",2007,"2022-08-11 08:11:49",
1063,17921,tt2315200,190880,"Я, знову я та мама","Me, Myself and Mum",2013,"2022-08-11 08:11:49",
1064,874,tt1191111,34647,"Увійти в порожнечу","Enter the Void",2009,"2022-08-11 08:11:49",
1065,2173,tt0061722,37247,Випускник,"The Graduate",1967,"2022-08-11 08:11:49",
1066,23452,tt0208196,22230,"Щасливі випадки","Happy Accidents",2000,"2022-08-11 08:11:49",
1067,11158,tt2347569,121986,"Френсіс Ха","Frances Ha",2013,"2022-08-11 08:11:49",
1068,9128,tt0108122,695,"Короткі історії","Short Cuts",1993,"2022-08-11 08:11:49",
1069,2985,tt0089853,10849,"Пурпурова троянда Каїра","The Purple Rose of Cairo",1985,"2022-08-11 08:11:49",
1070,9862,tt0101605,11663,Обов'язки,"The Commitments",1991,"2022-08-11 08:11:49",
1071,15821,tt1802197,77878,Леді,"The Lady",2011,"2022-08-11 08:11:49",
1072,9527,tt0119164,9427,"Чоловічий стриптиз","The Full Monty",1997,"2022-08-11 08:11:49",
1073,6379,tt0375912,4836,"Листковий пиріг","Layer Cake",2004,"2022-08-11 08:11:49",
1074,3829,tt0109579,10531,"Смерть і діва","Death and the Maiden",1994,"2022-08-11 08:11:49",
1075,11171,tt1433811,127517,Роз'єднання,Disconnect,2012,"2022-08-11 08:11:49",
1076,21583,tt0059229,19120,"Джульєтта і духи","Juliet of the Spirits",1965,"2022-08-11 08:11:49",
1077,10215,tt0058625,16672,"Жінка в пісках","Woman in the Dunes",1964,"2022-08-11 08:11:49",
1078,9514,tt0083946,9343,Фіцкарральдо,Fitzcarraldo,1982,"2022-08-11 08:11:49",
1079,13530,tt2779318,313106,"Доктор Хто: День Доктора","Doctor Who: The Day of the Doctor",2013,"2022-08-11 08:11:49",
1080,1191,tt1213663,107985,"Кінець світу","The World's End",2013,"2022-08-11 08:11:49",
1081,15845,tt0853153,50032,"Стюарт: Життя задом наперед","Stuart: A Life Backwards",2007,"2022-08-11 08:11:49",
1082,685,tt0100998,12516,"Сни Акіри Куросави",Dreams,1990,"2022-08-11 08:11:49",
1083,7225,tt0452623,4771,"Бувай, дитинко, бувай","Gone Baby Gone",2007,"2022-08-11 08:11:49",
1084,4378,tt0120241,10668,"Королі самогубства","Suicide Kings",1997,"2022-08-11 08:11:49",
1085,1774,tt0036775,996,"Подвійна страховка","Double Indemnity",1944,"2022-08-11 08:11:49",
1086,10119,tt0046478,14696,"Казки туманного місяця після дощу",Ugetsu,1953,"2022-08-11 08:11:49",
1087,17201,tt0092929,27362,"Відлік потопельників","Drowning by Numbers",1988,"2022-08-11 08:11:49",
1088,9608,tt0140379,10210,"Сон літньої ночі","A Midsummer Night's Dream",1999,"2022-08-11 08:11:49",
1089,11124,tt2059255,110398,Ні,No,2012,"2022-08-11 08:11:49",
1090,9785,tt0070510,11293,"Паперовий місяць","Paper Moon",1973,"2022-08-11 08:11:49",
1091,9763,tt0117589,11159,"Таємниці і брехня","Secrets & Lies",1996,"2022-08-11 08:11:49",
1092,4261,tt0118954,2639,"Розбираючи Гаррі","Deconstructing Harry",1997,"2022-08-11 08:11:49",
1093,28860,tt0097531,14776,,"How to Get Ahead in Advertising",1989,"2022-08-11 08:11:49",
1094,9297,tt0256524,2779,"Прокляття нефритового скорпіона","The Curse of the Jade Scorpion",2001,"2022-08-11 08:11:49",
1095,28737,tt0156729,16129,"Остання ніч","Last Night",1998,"2022-08-11 08:11:49",
1096,2465,tt0073312,11686,"Кохання і смерть","Love and Death",1975,"2022-08-11 08:11:49",
1097,17698,tt0033891,32574,"Познайомтеся із Джоном Доу","Meet John Doe",1941,"2022-08-11 08:11:49",
1098,496,tt0140352,9008,"Своя людина","The Insider",1999,"2022-08-11 08:11:49",
1099,10022,tt0323944,13537,"Афера Стівена Гласса","Shattered Glass",2003,"2022-08-11 08:11:49",
1100,524,tt0104348,9504,"Ґленґаррі Ґлен Росс","Glengarry Glen Ross",1992,"2022-08-11 08:11:49",
1101,9946,tt0115561,12531,Квартира,"The Apartment",1996,"2022-08-11 08:11:49",
1102,11239,tt2027140,157820,"Піна днів","Mood Indigo",2013,"2022-08-11 08:11:49",
1103,1281,tt1924396,152742,"Найкраща пропозиція","The Best Offer",2013,"2022-08-11 08:11:49",
1104,32480,tt1219817,7171,"Зсув по пошті","Going Postal",2010,"2022-08-11 08:11:49",
1105,9861,tt0154506,11660,Переслідування,Following,1998,"2022-08-11 08:11:49",
1106,11118,tt2053463,109421,"Побічний ефект","Side Effects",2013,"2022-08-11 08:11:49",
1107,1147,tt1682180,86825,Стокер,Stoker,2013,"2022-08-11 08:11:49",
1108,3600,tt0104454,8293,"Говардс Енд","Howards End",1992,"2022-08-11 08:11:49",
1109,7173,tt0448124,313,"Сніжний пиріг","Snow Cake",2006,"2022-08-11 08:11:49",
1110,9050,tt0289043,170,"28 днів потому","28 Days Later...",2002,"2022-08-11 08:11:49",
1111,1322,tt2051879,174772,"Звіт з Європи","Europa Report",2013,"2022-08-11 08:11:49",
1112,9141,tt0046911,827,Дияволиці,Diabolique,1955,"2022-08-11 08:11:49",
1113,3808,tt0109045,2759,"Пригоди Прісцилли, королеви пустелі","The Adventures of Priscilla, Queen of the Desert",1994,"2022-08-11 08:11:49",
1114,11156,tt1964624,121875,"У будинку","In the House",2012,"2022-08-11 08:11:49",
1115,11516,tt2153963,93858,Табу,Tabou,2012,"2022-08-11 08:11:49",
1116,11034,tt1990314,84329,"Робот і Френк","Robot & Frank",2012,"2022-08-11 08:11:49",
1117,39173,tt0762110,1922,,"Irina Palm",2007,"2022-08-11 08:11:49",
1118,1206,tt0975645,112336,Гічкок,Hitchcock,2012,"2022-08-11 08:11:49",
1119,1054,tt1853728,68718,"Джанґо вільний","Django Unchained",2012,"2022-08-11 08:11:49",
1120,26890,tt1034325,19079,,"Phoebe in Wonderland",2008,"2022-08-11 08:11:49",
1121,11023,tt2125435,84175,"Звірі дикого Півдня","Beasts of the Southern Wild",2012,"2022-08-11 08:11:49",
1122,12549,tt1441940,109584,Зламані,Broken,2012,"2022-08-11 08:11:49",
1123,4336,tt0119809,1811,Ніде,Nowhere,1997,"2022-08-11 08:11:49",
1124,894,tt0051201,37257,"Свідок обвинувачення","Witness for the Prosecution",1957,"2022-08-11 08:11:49",
1125,28528,tt0090163,17835,Нитки,Threads,1984,"2022-08-11 08:11:49",
1126,10074,tt0480669,14139,"Тимчасова петля",Timecrimes,2007,"2022-08-11 08:11:49",
1127,2047,tt0056592,595,"Вбити пересмішника","To Kill a Mockingbird",1962,"2022-08-11 08:11:49",
1128,11107,tt2076220,103328,"Корпорація «Святі мотори»","Holy Motors",2012,"2022-08-11 08:11:49",
1129,32704,tt1801808,70752,"Пісочна людина","The Sandman",2011,"2022-08-11 08:11:49",
1130,55071,tt1016033,68453,,Ulzhan,2007,"2022-08-11 08:11:49",
1131,9432,tt0058898,8072,Альфавіль,Alphaville,1965,"2022-08-11 08:11:49",
1132,15942,tt0090985,18499,,"The Decline of the American Empire",1986,"2022-08-11 08:11:49",
1133,10459,tt0095467,31056,"Короткий фільм про любов","A Short Film About Love",1988,"2022-08-11 08:11:49",
1134,10811,tt1832382,60243,"Розлучення Надера і Сімін","A Separation",2011,"2022-08-11 08:11:49",
1135,6938,tt0425112,4638,"Круті фараони","Hot Fuzz",2007,"2022-08-11 08:11:49",
1136,10867,tt1540133,67913,Ірландець,"The Guard",2011,"2022-08-11 08:11:49",
