order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
856,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2022-06-14 18:59:47",
857,3753,tt0107822,713,Піаніно,"The Piano",1993,"2022-06-14 18:59:58",
858,9498,tt0107156,9261,"Весільний бенкет","The Wedding Banquet",1993,"2022-06-14 19:00:04",
859,35440,tt0108328,20967,,"Thirty Two Short Films About Glenn Gould",1993,"2022-06-14 19:00:26",
860,110,tt0107290,329,"Парк Юрського періоду","Jurassic Park",1993,"2022-06-14 19:00:33",
861,19111,tt0109382,25403,,"Dear Diary",1993,"2022-06-14 19:00:41",
862,3808,tt0109045,2759,"Пригоди Прісцилли, королеви пустелі","The Adventures of Priscilla, Queen of the Desert",1994,"2022-06-14 19:00:49",
863,472,tt0110357,8587,"Король Лев","The Lion King",1994,"2022-06-14 19:00:56",
864,3861,tt0110308,25284,"Останнє спокушання","The Last Seduction",1994,"2022-06-14 19:01:02",
865,20887,tt0111019,26933,"Дикі очерети","Wild Reeds",1994,"2022-06-14 19:01:11",
866,10423,tt0109508,26564,,Crumb,1994,"2022-06-14 19:01:16",
867,3846,tt0110005,1024,"Небесні створіння","Heavenly Creatures",1994,"2022-06-14 19:01:22",
868,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2022-06-14 19:01:28",
869,43,tt0111495,110,"Три кольори: Червоний","Three Colors: Red",1994,"2022-06-14 19:01:36",
870,86,tt0110632,241,"Природжені вбивці","Natural Born Killers",1994,"2022-06-14 19:01:41",
871,3876,tt0110598,236,"Весілля Мюріель","Muriel's Wedding",1994,"2022-06-14 19:01:47",
872,10088,tt0110057,14275,,"Hoop Dreams",1994,"2022-06-14 19:01:53",
873,13486,tt0111341,31414,"Сатанинське танго",Satantango,1994,"2022-06-14 19:01:59",
874,346,tt0109445,2292,Клерки,Clerks,1994,"2022-06-14 19:02:04",
875,207,tt0109831,712,"Чотири весілля і один похорон","Four Weddings and a Funeral",1994,"2022-06-14 19:02:10",
876,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2022-06-14 19:02:17",
877,30971,tt0111845,47104,,"Through the Olive Trees",1994,"2022-06-14 19:02:22",
878,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2022-06-14 19:02:28",
879,627,tt0109424,11104,"Чунґкінзький експрес","Chungking Express",1994,"2022-06-14 19:02:34",
880,10335,tt0108906,22137,Королівство,"The Kingdom",1994,"2022-06-14 19:02:45",
881,3948,tt0112431,9598,"Чотириноге маля",Babe,1995,"2022-06-14 19:02:51",
882,76,tt0112573,197,"Хоробре серце",Braveheart,1995,"2022-06-14 19:02:57",
883,69633,tt0131356,97046,,Deseret,1995,"2022-06-14 19:03:05",
884,224,tt0114369,807,Сім,Se7en,1995,"2022-06-14 19:03:35",
885,9595,tt0114478,10149,Дим,Smoke,1995,"2022-06-14 19:03:41",
886,18980,tt0112445,46785,,"The White Balloon",1995,"2022-06-14 19:03:51",
887,9899,tt0114787,11902,Андерґраунд,Underground,1995,"2022-06-14 19:03:57",
888,3971,tt0112870,19404,"Невикрадена наречена","Dilwale Dulhania Le Jayenge",1995,"2022-06-14 19:04:03",
889,19117,tt0112767,36266,,Cyclo,1995,"2022-06-14 19:04:09",
890,9554,tt0112697,9603,Нетямущі,Clueless,1995,"2022-06-14 19:04:15",
891,4041,tt0114323,32646,Порятунок,Safe,1995,"2022-06-14 19:04:21",
892,3995,tt0113277,949,Сутичка,Heat,1995,"2022-06-14 19:04:25",
893,243,tt0114709,862,"Історія іграшок","Toy Story",1995,"2022-06-14 19:04:47",
894,252,tt0112817,922,Мрець,"Dead Man",1995,"2022-06-14 19:04:53",
895,187,tt0114814,629,"Звичайні підозрювані","The Usual Suspects",1995,"2022-06-14 19:05:00",
896,34611,tt0113557,85589,"Нуль за Кельвіном (Пожирачі любові)","Zero Kelvin",1995,"2022-06-14 19:05:09",
897,185,tt0117951,627,"На голці",Trainspotting,1996,"2022-06-14 19:05:15",
898,95,tt0116282,275,Фарґо,Fargo,1996,"2022-06-14 19:05:20",
899,37559,tt0116384,43771,,Gabbeh,1996,"2022-06-14 19:05:27",
900,47843,tt0117968,55049,,"Three Lives and Only One Death",1996,"2022-06-14 19:05:34",
901,9425,tt0117631,7863,Блиск,Shine,1996,"2022-06-14 19:05:40",
902,4193,tt0117571,4232,Крик,Scream,1996,"2022-06-14 19:05:48",
903,9763,tt0117589,11159,"Таємниці і брехня","Secrets & Lies",1996,"2022-06-14 19:06:25",
904,131,tt0116209,409,"Англійський пацієнт","The English Patient",1996,"2022-06-14 19:06:31",
905,4162,tt0116905,26748,"Зірка шерифа","Lone Star",1996,"2022-06-14 19:06:37",
906,9047,tt0115751,145,"Розсікаючи хвилі","Breaking the Waves",1996,"2022-06-14 19:06:44",
907,178,tt0116629,602,"День незалежності","Independence Day",1996,"2022-06-14 19:06:50",
908,321,tt0125659,1902,"Розплющ очі","Open Your Eyes",1997,"2022-06-14 19:06:58",
909,4303,tt0119349,68924,"Крижаний вітер","The Ice Storm",1997,"2022-06-14 19:07:05",
910,4292,tt0119250,5910,Феєрверк,Fireworks,1997,"2022-06-14 19:07:14",
911,4238,tt0118749,4995,"Ночі буґі","Boogie Nights",1997,"2022-06-14 19:07:23",
912,4311,tt0119488,2118,"Таємниці Лос-Анджелеса","L.A. Confidential",1997,"2022-06-14 19:07:29",
913,4280,tt0119167,10234,"Забавні ігри","Funny Games",1997,"2022-06-14 19:07:35",
914,9609,tt0120255,10217,"Такий милий загробний світ","The Sweet Hereafter",1997,"2022-06-14 19:07:52",
915,175,tt0120338,597,Титанік,Titanic,1997,"2022-06-14 19:08:17",
916,10448,tt0120265,30020,"Смак вишні","Taste of Cherry",1997,"2022-06-14 19:08:23",
917,241,tt0120815,857,"Врятування рядового Раяна","Saving Private Ryan",1998,"2022-06-14 19:08:28",
918,37,tt0130827,104,"Біжи, Лоло, біжи","Run Lola Run",1998,"2022-06-14 19:08:35",
919,9837,tt0128445,11545,Рашмор,Rushmore,1998,"2022-06-14 19:08:41",
920,9073,tt0154420,309,Свято,"The Celebration",1998,"2022-06-14 19:08:47",
921,4817,tt0178868,2671,Дзвінок,Ring,1998,"2022-06-14 19:08:53",
922,9690,tt0147612,10683,Щастя,Happiness,1998,"2022-06-14 19:08:58",
923,4448,tt0120863,8741,"Тонка червона лінія","The Thin Red Line",1998,"2022-06-14 19:09:05",
924,9041,tt0185125,99,"Все про мою матір","All About My Mother",1999,"2022-06-14 19:09:11",
925,5,tt0169547,14,"Краса по-американськи","American Beauty",1999,"2022-06-14 19:09:28",
926,5110,tt0235198,11075,Кінопроба,Audition,1999,"2022-06-14 19:09:48",
927,244,tt0120363,863,"Історія іграшок 2","Toy Story 2",1999,"2022-06-14 19:10:05",
928,4859,tt0185937,2667,"Відьма із Блер","The Blair Witch Project",1999,"2022-06-14 19:10:11",
929,150,tt0120601,492,"Бути Джоном Малковічем","Being John Malkovich",1999,"2022-06-14 19:10:18",
930,209,tt0167404,745,"Шосте відчуття","The Sixth Sense",1999,"2022-06-14 19:10:24",
931,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2022-06-14 19:10:29",
932,4986,tt0209933,14626,"Гарна робота","Beau Travail",2000,"2022-06-14 19:10:37",
933,179,tt0133093,603,Матриця,"The Matrix",1999,"2022-06-14 19:10:43",
934,42201,tt0247380,44379,"The Gleaners & I","The Gleaners and I",2000,"2022-06-14 19:11:10",
935,237,tt0118694,843,"Любовний настрій","In the Mood for Love",2000,"2022-06-14 19:11:31",
936,33,tt0172495,98,Ґладіатор,Gladiator,2000,"2022-06-14 19:11:42",
937,192,tt0180093,641,"Реквієм за мрією","Requiem for a Dream",2000,"2022-06-14 19:11:58",
938,25,tt0209144,77,Мементо,Memento,2000,"2022-06-14 19:12:08",
939,4882,tt0190332,146,"Тигр підкрадається, дракон ховається","Crouching Tiger, Hidden Dragon",2000,"2022-06-14 19:12:15",
940,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2022-06-14 19:12:24",
941,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2022-06-14 19:12:29",
942,50,tt0167261,121,"Володар перснів: Дві вежі","The Lord of the Rings: The Two Towers",2002,"2022-06-14 19:12:37",
943,9324,tt0217505,3131,"Банди Нью-Йорка","Gangs of New York",2002,"2022-06-14 19:12:44",
944,10214,tt0318034,16646,"Російський ковчег","Russian Ark",2002,"2022-06-14 19:12:53",
945,9205,tt0310793,1430,"Боулінг для Колумбіни","Bowling for Columbine",2002,"2022-06-14 19:12:58",
946,176,tt0317248,598,"Місто Бога","City of God",2002,"2022-06-14 19:13:04",
947,23063,tt0364930,37088,,"Aileen: Life and Death of a Serial Killer",2003,"2022-06-14 19:13:09",
948,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2022-06-14 19:13:18",
949,6209,tt0363589,1807,Слон,Elephant,2003,"2022-06-14 19:13:24",
950,196,tt0364569,670,ОлдБой,Oldboy,2003,"2022-06-14 19:13:29",
951,115,tt0301357,338,"Ґудбай, Леніне!","Good bye, Lenin!",2003,"2022-06-14 19:13:39",
952,6295,tt0368913,14757,Усама,Osama,2003,"2022-06-14 19:13:45",
953,121,tt0347048,363,"Назустріч стіні",Head-On,2004,"2022-06-14 19:13:50",
954,26022,tt0416991,39504,Притулок,Moolaade,2004,"2022-06-14 19:13:57",
955,6202,tt0363163,613,Бункер,Downfall,2004,"2022-06-14 19:14:03",
956,6539,tt0388795,142,"Горбата гора","Brokeback Mountain",2005,"2022-06-14 19:14:08",
957,7293,tt0457430,1417,"Лабіринт Фавна","Pan's Labyrinth",2006,"2022-06-14 19:14:14",
958,168,tt0405094,582,"Життя інших","The Lives of Others",2006,"2022-06-14 19:14:20",
959,10372,tt1179904,23827,"Паранормальне явище","Paranormal Activity",2007,"2022-06-14 19:14:26",
960,436,tt0469494,7345,Нафта,"There Will Be Blood",2007,"2022-06-14 19:14:31",
961,8143,tt0887912,12162,"Володар бурі","The Hurt Locker",2008,"2022-06-14 19:14:37",
962,61,tt0468569,155,"Темний лицар","The Dark Knight",2008,"2022-06-14 19:14:43",
963,8700,tt1139797,13310,"Впусти мене","Let the Right One In",2008,"2022-06-14 19:14:48",
964,769,tt1136608,17654,"Дев'ятий округ","District 9",2009,"2022-06-14 19:14:54",
965,791,tt0499549,19995,Аватар,Avatar,2009,"2022-06-14 19:15:02",
966,577,tt0435761,10193,"Історія іграшок 3: Велика втеча","Toy Story 3",2010,"2022-06-14 19:15:08",
967,847,tt1375666,27205,Початок,Inception,2010,"2022-06-14 19:15:14",
968,27886,tt1556190,72721,,"Nostalgia for the Light",2010,"2022-06-14 19:15:19",
969,897,tt1285016,37799,"Соціальна мережа","The Social Network",2010,"2022-06-14 19:15:25",
970,10933,tt1655442,74643,Артист,"The Artist",2011,"2022-06-14 19:15:31",
971,10357,tt1259521,22970,"Хижа у лісі","The Cabin in the Woods",2012,"2022-06-14 19:15:38",
972,11176,tt2258858,129112,Ваджда,Wadjda,2012,"2022-06-14 19:15:43",
973,1097,tt2024544,76203,"12 років рабства","12 Years a Slave",2013,"2022-06-14 19:15:48",
974,11277,tt2358891,179144,"Велика краса","The Great Beauty",2013,"2022-06-14 19:15:53",
975,955,tt1454468,49047,Гравітація,Gravity,2013,"2022-06-14 19:15:58",
976,11221,tt2278871,152584,"Життя Адель","Blue Is the Warmest Color",2013,"2022-06-14 19:16:05",
977,1143,tt1065073,85350,Юність,Boyhood,2014,"2022-06-14 19:16:10",
978,1352,tt2562232,194662,Бердмен,"Birdman or (The Unexpected Virtue of Ignorance)",2014,"2022-06-14 19:16:16",
979,1221,tt2278388,120467,"Готель “Ґранд Будапешт”","The Grand Budapest Hotel",2014,"2022-06-14 19:16:35",
980,1263,tt2488496,140607,"Зоряні війни: Епізод VII — Пробудження сили","Star Wars: The Force Awakens",2015,"2022-06-14 19:16:42",
981,13172,tt3808342,336050,"Син Саула","Son of Saul",2015,"2022-06-14 19:16:48",
982,14609,tt3824458,308084,Мандарин,Tangerine,2015,"2022-06-14 19:16:54",
983,1100,tt1392190,76341,"Шалений Макс: Дорога гніву","Mad Max: Fury Road",2015,"2022-06-14 19:16:59",
984,12740,tt3783958,313369,"Ла-Ла Ленд","La La Land",2016,"2022-06-14 19:17:04",
985,14161,tt4048272,374475,"Тоні Ердманн","Toni Erdmann",2016,"2022-06-14 19:17:10",
986,13867,tt5895028,407806,Тринадцята,13th,2016,"2022-06-14 19:17:15",
987,12936,tt4975722,376867,"Місячне сяйво",Moonlight,2016,"2022-06-14 19:17:20",
988,12767,tt4016934,290098,Служниця,"The Handmaiden",2016,"2022-06-14 19:17:25",
989,79274,tt4925292,391713,Леді-Птаха,"Lady Bird",2017,"2022-06-14 19:17:31",
990,51115,tt5580390,399055,"Форма води","The Shape of Water",2017,"2022-06-14 19:17:38",
991,16088,tt5027774,359940,"Три білборди під Еббінґом, Міссурі","Three Billboards Outside Ebbing, Missouri",2017,"2022-06-14 19:17:44",
992,16011,tt5726616,398818,"Назви мене своїм ім'ям","Call Me by Your Name",2017,"2022-06-14 19:17:50",
993,50944,tt5109784,381283,мати!,Mother!,2017,"2022-06-14 19:17:58",
994,12861,tt1856101,335984,"Той, хто біжить по лезу 2049","Blade Runner 2049",2017,"2022-06-14 19:18:03",
995,33081,tt5052448,419430,Пастка,"Get Out",2017,"2022-06-14 19:18:08",
996,138962,tt5776858,400617,"Примарна нитка","Phantom Thread",2017,"2022-06-14 19:18:14",
997,48506,tt1485796,316029,"Найвеличніший шоумен","The Greatest Showman",2017,"2022-06-14 19:18:19",
998,13471,tt1825683,284054,"Чорна Пантера","Black Panther",2018,"2022-06-14 19:18:25",
999,155507,tt3104988,455207,"Шалені багатії","Crazy Rich Asians",2018,"2022-06-14 19:18:29",
1000,151668,tt8267604,517814,Капернаум,Capernaum,2018,"2022-06-14 19:18:34",
1001,58857,tt1517451,332562,"Народження зірки","A Star Is Born",2018,"2022-06-14 19:18:40",
1002,12774,tt4154756,299536,"Месники: Війна нескінченності","Avengers: Infinity War",2018,"2022-06-14 19:18:54",
1003,134062,tt6155172,426426,Рома,Roma,2018,"2022-06-14 19:18:59",
1004,142867,tt7784604,493922,Спадковість,Hereditary,2018,"2022-06-14 19:19:05",
1005,156659,tt5083738,375262,Фаворитка,"The Favourite",2018,"2022-06-14 19:19:10",
1006,130992,tt5688932,424781,"Вибач, що турбую","Sorry to Bother You",2018,"2022-06-14 19:19:15",
1007,160513,tt6266538,429197,Влада,Vice,2018,"2022-06-14 19:19:20",
1008,153381,tt7349662,487558,"Чорний куклукскланівець",BlacKkKlansman,2018,"2022-06-14 19:19:25",
